,lon,lat,alt,accuracy,speed,angle
20190709 12:12:16:582,-79.15885,43.958717,247.0,100.0,0.0,-91.0
20190709 12:12:17:583,-79.15885,43.958717,247.0,100.0,0.0,-91.0
20190709 12:12:18:583,-79.15885,43.958717,246.0,100.0,0.0,-91.0
20190709 12:12:19:583,-79.15885,43.958717,246.0,100.0,0.0,-91.0
20190709 12:12:20:583,-79.15885,43.958717,246.0,100.0,0.0,-91.0
20190709 12:12:21:583,-79.15886,43.958714,246.0,100.0,0.0,-91.0
20190709 12:12:22:583,-79.15886,43.958714,246.0,100.0,0.0,-91.0
20190709 12:12:23:584,-79.15886,43.958714,246.0,100.0,0.0,-91.0
20190709 12:12:24:584,-79.15886,43.958714,246.0,100.0,0.0,-91.0
20190709 12:12:25:583,-79.15886,43.958714,246.0,100.0,0.0,-91.0
20190709 12:12:26:584,-79.15886,43.958714,245.0,100.0,0.0,-91.0
20190709 12:12:27:585,-79.15886,43.958714,245.0,100.0,0.0,-91.0
20190709 12:12:28:590,-79.15886,43.95871,245.0,100.0,0.0,-91.0
20190709 12:12:29:584,-79.15886,43.95871,245.0,100.0,0.0,-91.0
20190709 12:12:30:584,-79.15886,43.95871,245.0,100.0,0.0,-91.0
20190709 12:12:31:586,-79.15886,43.95871,245.0,100.0,0.0,-91.0
20190709 12:12:32:584,-79.15886,43.95871,245.0,100.0,0.0,-91.0
20190709 12:12:33:583,-79.15886,43.958706,245.0,100.0,0.0,-91.0
20190709 12:12:34:584,-79.15885,43.958706,245.0,100.0,0.0,-91.0
20190709 12:12:35:584,-79.15885,43.958706,245.0,100.0,40.0,-168.0
20190709 12:12:36:588,-79.15885,43.958702,245.0,100.0,20.0,177.0
20190709 12:12:37:584,-79.15885,43.9587,245.0,100.0,10.0,162.0
20190709 12:12:38:584,-79.15885,43.9587,245.0,100.0,0.0,162.0
20190709 12:12:39:599,-79.15885,43.9587,245.0,100.0,0.0,162.0
20190709 12:12:40:584,-79.15885,43.9587,245.0,100.0,0.0,162.0
20190709 12:12:41:587,-79.15885,43.958694,245.0,100.0,0.0,162.0
20190709 12:12:42:604,-79.15885,43.958694,245.0,100.0,0.0,162.0
20190709 12:12:43:585,-79.15885,43.958694,245.0,110.0,0.0,162.0
20190709 12:12:44:586,-79.15885,43.958694,245.0,110.0,0.0,162.0
20190709 12:12:45:585,-79.15885,43.958694,245.0,100.0,0.0,162.0
20190709 12:12:46:585,-79.15885,43.958694,245.0,100.0,0.0,162.0
20190709 12:12:47:585,-79.15885,43.95869,245.0,100.0,0.0,162.0
20190709 12:12:48:585,-79.15886,43.95869,245.0,100.0,0.0,162.0
20190709 12:12:49:585,-79.15886,43.958694,245.0,100.0,0.0,162.0
20190709 12:12:50:586,-79.15886,43.958694,245.0,100.0,0.0,162.0
20190709 12:12:51:586,-79.15886,43.958694,244.0,100.0,0.0,162.0
20190709 12:12:52:585,-79.15886,43.958694,244.0,100.0,0.0,162.0
20190709 12:12:53:586,-79.15886,43.9587,244.0,100.0,0.0,162.0
20190709 12:12:54:586,-79.15886,43.9587,244.0,100.0,0.0,162.0
20190709 12:12:55:605,-79.15886,43.9587,244.0,100.0,0.0,162.0
20190709 12:12:56:585,-79.15886,43.9587,244.0,100.0,10.0,162.0
20190709 12:12:57:586,-79.15886,43.9587,243.0,100.0,0.0,162.0
20190709 12:12:58:587,-79.15886,43.958702,243.0,100.0,0.0,162.0
20190709 12:12:59:589,-79.15886,43.958702,243.0,100.0,0.0,162.0
20190709 12:13:00:589,-79.15886,43.958702,243.0,100.0,0.0,162.0
20190709 12:13:01:589,-79.15886,43.958702,243.0,110.0,0.0,162.0
20190709 12:13:02:592,-79.15886,43.958706,243.0,110.0,0.0,162.0
20190709 12:13:03:596,-79.15886,43.958702,243.0,110.0,40.0,168.0
20190709 12:13:04:591,-79.15887,43.958702,243.0,100.0,10.0,171.0
20190709 12:13:05:591,-79.15887,43.958702,243.0,100.0,40.0,162.0
20190709 12:13:06:591,-79.15887,43.9587,243.0,100.0,0.0,158.0
20190709 12:13:07:606,-79.15887,43.958706,243.0,100.0,0.0,158.0
20190709 12:13:08:591,-79.158875,43.95871,242.0,100.0,0.0,158.0
20190709 12:13:09:592,-79.15887,43.95871,243.0,100.0,0.0,158.0
20190709 12:13:10:591,-79.15886,43.95871,243.0,100.0,0.0,158.0
20190709 12:13:11:597,-79.15886,43.958706,243.0,100.0,0.0,158.0
20190709 12:13:12:592,-79.15885,43.958706,242.0,100.0,0.0,158.0
20190709 12:13:13:593,-79.15885,43.958706,242.0,100.0,0.0,158.0
20190709 12:13:14:591,-79.15885,43.958706,242.0,100.0,0.0,158.0
20190709 12:13:15:601,-79.158844,43.958702,242.0,100.0,0.0,158.0
20190709 12:13:16:596,-79.158844,43.958702,242.0,110.0,0.0,158.0
20190709 12:13:17:598,-79.158844,43.958702,242.0,110.0,0.0,158.0
20190709 12:13:18:592,-79.158844,43.958702,242.0,100.0,0.0,158.0
20190709 12:13:19:591,-79.158844,43.958702,242.0,100.0,0.0,158.0
20190709 12:13:20:591,-79.15885,43.958702,242.0,100.0,0.0,158.0
20190709 12:13:21:599,-79.15885,43.9587,242.0,100.0,0.0,158.0
20190709 12:13:22:594,-79.15885,43.9587,242.0,100.0,0.0,158.0
20190709 12:13:23:614,-79.15885,43.9587,242.0,100.0,0.0,158.0
20190709 12:13:24:595,-79.15885,43.9587,242.0,100.0,0.0,158.0
20190709 12:13:25:595,-79.15885,43.9587,242.0,100.0,0.0,158.0
20190709 12:13:26:606,-79.15885,43.9587,242.0,100.0,0.0,158.0
20190709 12:13:27:594,-79.15885,43.9587,242.0,100.0,0.0,158.0
20190709 12:13:28:595,-79.15885,43.9587,242.0,100.0,0.0,158.0
20190709 12:13:29:598,-79.158844,43.9587,242.0,100.0,0.0,158.0
20190709 12:13:30:595,-79.158844,43.958694,243.0,100.0,0.0,158.0
20190709 12:13:31:596,-79.158844,43.958694,243.0,100.0,0.0,158.0
20190709 12:13:32:614,-79.158844,43.958694,243.0,100.0,0.0,158.0
20190709 12:13:33:595,-79.15885,43.958694,243.0,100.0,10.0,-176.0
20190709 12:13:34:596,-79.15885,43.958694,243.0,100.0,0.0,-176.0
20190709 12:13:35:595,-79.15885,43.958694,243.0,100.0,0.0,-176.0
20190709 12:13:36:600,-79.15885,43.9587,243.0,100.0,0.0,-176.0
20190709 12:13:37:595,-79.15885,43.9587,243.0,100.0,0.0,-176.0
20190709 12:13:38:595,-79.15885,43.9587,243.0,100.0,0.0,-176.0
20190709 12:13:39:595,-79.15885,43.9587,243.0,100.0,0.0,-176.0
20190709 12:13:40:596,-79.15885,43.9587,243.0,100.0,80.0,137.0
20190709 12:13:41:596,-79.158844,43.95869,243.0,100.0,80.0,141.0
20190709 12:13:42:597,-79.15884,43.958687,243.0,100.0,60.0,117.0
20190709 12:13:43:610,-79.15884,43.958687,243.0,100.0,20.0,108.0
20190709 12:13:44:596,-79.15884,43.958687,243.0,100.0,20.0,108.0
20190709 12:13:45:605,-79.15884,43.958687,243.0,100.0,10.0,108.0
20190709 12:13:46:596,-79.15884,43.958687,243.0,100.0,0.0,108.0
20190709 12:13:47:596,-79.15884,43.958687,243.0,100.0,0.0,108.0
20190709 12:13:48:596,-79.15884,43.958687,243.0,100.0,0.0,108.0
20190709 12:13:49:596,-79.15884,43.958687,243.0,100.0,0.0,108.0
20190709 12:13:50:596,-79.15884,43.958687,243.0,100.0,0.0,108.0
20190709 12:13:51:602,-79.15884,43.958687,243.0,110.0,0.0,108.0
20190709 12:13:52:597,-79.158844,43.958687,243.0,110.0,0.0,108.0
20190709 12:13:53:597,-79.158844,43.958687,242.0,110.0,0.0,108.0
20190709 12:13:54:596,-79.158844,43.958687,242.0,110.0,0.0,108.0
20190709 12:13:55:606,-79.158844,43.958687,242.0,110.0,0.0,108.0
20190709 12:13:56:604,-79.158844,43.958687,243.0,100.0,0.0,108.0
20190709 12:13:57:695,-79.158844,43.958683,243.0,100.0,0.0,108.0
20190709 12:13:58:597,-79.158844,43.958683,243.0,100.0,0.0,108.0
20190709 12:13:59:611,-79.158844,43.958683,243.0,100.0,0.0,108.0
20190709 12:14:00:609,-79.158844,43.958683,243.0,100.0,20.0,108.0
20190709 12:14:01:607,-79.158844,43.95868,243.0,100.0,90.0,136.0
20190709 12:14:02:604,-79.15883,43.95867,242.0,100.0,80.0,153.0
20190709 12:14:03:602,-79.15881,43.95866,242.0,100.0,130.0,155.0
20190709 12:14:04:619,-79.158806,43.95865,242.0,100.0,90.0,162.0
20190709 12:14:05:613,-79.158806,43.958637,242.0,100.0,80.0,172.0
20190709 12:14:06:597,-79.158806,43.958626,242.0,100.0,140.0,170.0
20190709 12:14:07:597,-79.158806,43.958614,243.0,100.0,100.0,-165.0
20190709 12:14:08:597,-79.15881,43.958603,243.0,100.0,120.0,-162.0
20190709 12:14:09:597,-79.15881,43.95859,243.0,100.0,140.0,-160.0
20190709 12:14:10:597,-79.15882,43.958584,243.0,100.0,110.0,-164.0
20190709 12:14:11:598,-79.15882,43.958572,243.0,110.0,130.0,-169.0
20190709 12:14:12:598,-79.15883,43.958565,243.0,110.0,80.0,-150.0
20190709 12:14:13:597,-79.15884,43.958557,244.0,110.0,140.0,-143.0
20190709 12:14:14:613,-79.158844,43.95855,244.0,110.0,100.0,-142.0
20190709 12:14:15:598,-79.15885,43.95854,244.0,100.0,110.0,-149.0
20190709 12:14:16:598,-79.15886,43.958534,244.0,110.0,100.0,-148.0
20190709 12:14:17:598,-79.15887,43.958527,244.0,110.0,90.0,-138.0
20190709 12:14:18:598,-79.158875,43.95852,244.0,110.0,100.0,-139.0
20190709 12:14:19:598,-79.15888,43.95851,244.0,110.0,90.0,-143.0
20190709 12:14:20:598,-79.15889,43.95851,244.0,110.0,50.0,-111.0
20190709 12:14:21:599,-79.1589,43.958508,244.0,110.0,40.0,-139.0
20190709 12:14:22:598,-79.1589,43.958508,244.0,100.0,0.0,-135.0
20190709 12:14:23:599,-79.1589,43.958508,245.0,100.0,10.0,-135.0
20190709 12:14:24:600,-79.158905,43.958508,245.0,100.0,10.0,-135.0
20190709 12:14:25:599,-79.158905,43.958504,245.0,100.0,20.0,149.0
20190709 12:14:26:599,-79.158905,43.9585,245.0,110.0,10.0,145.0
20190709 12:14:27:599,-79.158905,43.958496,245.0,110.0,0.0,145.0
20190709 12:14:28:601,-79.158905,43.958496,245.0,120.0,10.0,144.0
20190709 12:14:29:601,-79.158905,43.958496,245.0,110.0,0.0,144.0
20190709 12:14:30:601,-79.158905,43.958492,245.0,110.0,10.0,144.0
20190709 12:14:31:600,-79.15891,43.958496,245.0,110.0,20.0,-37.0
20190709 12:14:32:600,-79.15891,43.958496,245.0,110.0,10.0,-37.0
20190709 12:14:33:599,-79.15891,43.958496,245.0,100.0,0.0,-37.0
20190709 12:14:34:601,-79.15891,43.958492,245.0,100.0,0.0,-37.0
20190709 12:14:35:602,-79.15891,43.958492,245.0,100.0,0.0,-37.0
20190709 12:14:36:602,-79.158905,43.95849,245.0,100.0,0.0,-37.0
20190709 12:14:37:601,-79.158905,43.958485,245.0,100.0,0.0,-37.0
20190709 12:14:38:602,-79.158905,43.958485,245.0,100.0,30.0,-37.0
20190709 12:14:39:601,-79.158905,43.958485,245.0,100.0,10.0,-37.0
20190709 12:14:40:601,-79.158905,43.958485,245.0,100.0,0.0,-37.0
20190709 12:14:41:601,-79.15891,43.95849,246.0,100.0,10.0,-37.0
20190709 12:14:42:604,-79.15891,43.958492,245.0,100.0,0.0,-37.0
20190709 12:14:43:602,-79.15891,43.958496,245.0,100.0,0.0,-37.0
20190709 12:14:44:603,-79.15891,43.958496,245.0,100.0,0.0,-37.0
20190709 12:14:45:602,-79.15891,43.958496,245.0,100.0,0.0,-37.0
20190709 12:14:46:604,-79.15891,43.958492,245.0,100.0,0.0,-37.0
20190709 12:14:47:602,-79.15891,43.958492,245.0,100.0,0.0,-37.0
20190709 12:14:48:607,-79.15891,43.958492,245.0,100.0,0.0,-37.0
20190709 12:14:49:603,-79.15891,43.958492,245.0,100.0,0.0,-37.0
20190709 12:14:50:603,-79.15891,43.958492,245.0,100.0,0.0,-37.0
20190709 12:14:51:603,-79.15891,43.958492,245.0,110.0,0.0,-37.0
20190709 12:14:52:611,-79.15891,43.95849,245.0,100.0,30.0,-37.0
20190709 12:14:53:605,-79.15892,43.95849,245.0,100.0,30.0,-125.0
20190709 12:14:54:607,-79.15892,43.958485,245.0,100.0,0.0,-149.0
20190709 12:14:55:605,-79.15892,43.95848,245.0,100.0,0.0,-149.0
20190709 12:14:56:617,-79.15892,43.95848,245.0,100.0,0.0,-149.0
20190709 12:14:57:605,-79.15892,43.95848,246.0,100.0,0.0,-149.0
20190709 12:14:58:605,-79.15892,43.95848,246.0,100.0,0.0,-149.0
20190709 12:14:59:605,-79.15892,43.958485,246.0,100.0,0.0,-149.0
20190709 12:15:00:605,-79.15892,43.958485,246.0,100.0,0.0,-149.0
20190709 12:15:01:605,-79.15892,43.958485,246.0,100.0,10.0,-149.0
20190709 12:15:02:606,-79.15892,43.958485,246.0,100.0,0.0,-149.0
20190709 12:15:03:605,-79.15892,43.958485,246.0,100.0,0.0,-149.0
20190709 12:15:04:606,-79.15892,43.958485,246.0,100.0,0.0,-149.0
20190709 12:15:05:605,-79.15892,43.958485,246.0,100.0,0.0,-149.0
20190709 12:15:06:605,-79.15892,43.95848,246.0,100.0,0.0,-149.0
20190709 12:15:07:607,-79.15892,43.95848,246.0,100.0,0.0,-149.0
20190709 12:15:08:605,-79.15892,43.95848,246.0,100.0,0.0,-149.0
20190709 12:15:09:606,-79.15892,43.95848,246.0,100.0,0.0,-149.0
20190709 12:15:10:607,-79.15892,43.95848,246.0,100.0,0.0,-149.0
20190709 12:15:11:608,-79.15892,43.95848,246.0,100.0,0.0,-149.0
20190709 12:15:12:609,-79.15892,43.95848,246.0,100.0,0.0,-149.0
20190709 12:15:13:606,-79.15892,43.95848,246.0,100.0,0.0,-149.0
20190709 12:15:14:605,-79.15892,43.95848,246.0,100.0,0.0,-149.0
20190709 12:15:15:609,-79.15892,43.95848,246.0,100.0,0.0,-149.0
20190709 12:15:16:608,-79.15892,43.95848,246.0,100.0,10.0,-149.0
20190709 12:15:17:607,-79.15892,43.95848,246.0,100.0,0.0,-149.0
20190709 12:15:18:607,-79.15892,43.95848,246.0,100.0,0.0,-149.0
20190709 12:15:19:607,-79.15892,43.95848,246.0,100.0,0.0,-149.0
20190709 12:15:20:608,-79.15892,43.95848,246.0,100.0,0.0,-149.0
20190709 12:15:21:618,-79.15892,43.95848,246.0,100.0,0.0,-149.0
20190709 12:15:22:610,-79.15892,43.958485,246.0,100.0,0.0,-149.0
20190709 12:15:23:610,-79.15892,43.958485,246.0,100.0,0.0,-149.0
20190709 12:15:24:609,-79.15892,43.958485,246.0,100.0,0.0,-149.0
20190709 12:15:25:609,-79.15892,43.958485,246.0,100.0,0.0,-149.0
20190709 12:15:26:609,-79.15892,43.958485,246.0,100.0,0.0,-149.0
20190709 12:15:27:610,-79.15892,43.958485,246.0,100.0,10.0,-149.0
20190709 12:15:28:611,-79.15892,43.958485,246.0,100.0,0.0,-149.0
20190709 12:15:29:610,-79.15892,43.958485,246.0,100.0,0.0,-149.0
20190709 12:15:30:613,-79.15892,43.958485,246.0,100.0,0.0,-149.0
20190709 12:15:31:612,-79.15892,43.958485,246.0,100.0,0.0,-149.0
20190709 12:15:32:613,-79.15892,43.958485,246.0,100.0,0.0,-149.0
20190709 12:15:33:612,-79.15892,43.958485,246.0,100.0,0.0,-149.0
20190709 12:15:34:612,-79.15892,43.958485,246.0,100.0,0.0,-149.0
20190709 12:15:35:612,-79.15891,43.958485,247.0,100.0,0.0,-149.0
20190709 12:15:36:612,-79.15891,43.958485,247.0,100.0,0.0,-149.0
20190709 12:15:38:612,-79.15891,43.958485,247.0,100.0,0.0,-149.0
20190709 12:15:39:612,-79.15891,43.958485,247.0,100.0,0.0,-149.0
20190709 12:15:40:611,-79.15891,43.958485,247.0,100.0,0.0,-149.0
20190709 12:15:41:612,-79.15891,43.958485,247.0,100.0,0.0,-149.0
20190709 12:15:42:612,-79.15891,43.958485,247.0,100.0,0.0,-149.0
20190709 12:15:43:612,-79.15891,43.958485,247.0,100.0,0.0,-149.0
20190709 12:15:44:612,-79.15891,43.958485,247.0,100.0,0.0,-149.0
20190709 12:15:45:612,-79.15891,43.958485,247.0,100.0,0.0,-149.0
20190709 12:15:46:612,-79.15891,43.95849,247.0,100.0,0.0,-149.0
20190709 12:15:47:612,-79.15891,43.95849,247.0,100.0,0.0,-149.0
20190709 12:15:48:616,-79.158905,43.95849,247.0,100.0,0.0,-149.0
20190709 12:15:49:614,-79.158905,43.95849,247.0,100.0,0.0,-149.0
20190709 12:15:50:613,-79.158905,43.958485,247.0,100.0,0.0,-149.0
20190709 12:15:51:613,-79.158905,43.958485,247.0,100.0,0.0,-149.0
20190709 12:15:52:615,-79.158905,43.958485,247.0,100.0,30.0,-121.0
20190709 12:15:53:613,-79.158905,43.958485,247.0,100.0,0.0,-83.0
20190709 12:15:54:619,-79.158905,43.95849,246.0,100.0,0.0,-83.0
20190709 12:15:55:613,-79.158905,43.95849,246.0,100.0,0.0,-83.0
20190709 12:15:56:614,-79.158905,43.95849,246.0,100.0,0.0,-83.0
20190709 12:15:57:622,-79.158905,43.95849,246.0,100.0,0.0,-83.0
20190709 12:15:58:614,-79.15891,43.95849,246.0,100.0,0.0,-83.0
20190709 12:15:59:613,-79.15891,43.95849,246.0,100.0,0.0,-83.0
20190709 12:16:00:613,-79.15891,43.958492,246.0,100.0,0.0,-83.0
20190709 12:16:01:613,-79.15891,43.958492,246.0,100.0,0.0,-83.0
20190709 12:16:02:626,-79.15891,43.958492,246.0,100.0,0.0,-83.0
20190709 12:16:03:614,-79.15892,43.958496,246.0,100.0,0.0,-83.0
20190709 12:16:04:613,-79.15892,43.958496,246.0,100.0,0.0,-83.0
20190709 12:16:05:614,-79.15892,43.958496,246.0,100.0,10.0,-83.0
20190709 12:16:06:614,-79.15892,43.958496,246.0,100.0,10.0,-83.0
20190709 12:16:07:614,-79.15892,43.958496,246.0,100.0,0.0,-83.0
20190709 12:16:08:615,-79.15892,43.958496,246.0,100.0,0.0,-83.0
20190709 12:16:09:614,-79.15892,43.9585,246.0,100.0,0.0,-83.0
20190709 12:16:10:621,-79.15892,43.9585,246.0,100.0,10.0,-83.0
20190709 12:16:11:616,-79.15893,43.9585,246.0,100.0,0.0,-83.0
20190709 12:16:12:618,-79.15893,43.9585,246.0,100.0,0.0,-83.0
20190709 12:16:13:617,-79.15893,43.9585,246.0,100.0,0.0,-83.0
20190709 12:16:14:616,-79.15893,43.9585,246.0,100.0,0.0,-83.0
20190709 12:16:15:624,-79.15893,43.958496,246.0,100.0,0.0,-83.0
20190709 12:16:16:617,-79.15893,43.958496,246.0,100.0,0.0,-83.0
20190709 12:16:17:620,-79.15893,43.958496,246.0,100.0,0.0,-83.0
20190709 12:16:20:616,-79.15893,43.958496,246.0,100.0,0.0,-83.0
20190709 12:16:21:619,-79.15893,43.958496,246.0,100.0,0.0,-83.0
20190709 12:16:22:617,-79.15893,43.958496,246.0,100.0,0.0,-83.0
20190709 12:16:23:638,-79.15893,43.958496,246.0,100.0,0.0,-83.0
20190709 12:16:24:620,-79.15893,43.958496,246.0,100.0,0.0,-83.0
20190709 12:16:25:618,-79.15893,43.958496,246.0,100.0,0.0,-83.0
20190709 12:16:26:620,-79.15893,43.958496,246.0,100.0,0.0,-83.0
20190709 12:16:27:627,-79.15893,43.958496,246.0,100.0,0.0,-83.0
20190709 12:16:28:620,-79.15893,43.958496,246.0,100.0,0.0,-83.0
20190709 12:16:29:622,-79.15893,43.958492,246.0,100.0,0.0,-83.0
20190709 12:16:30:620,-79.15893,43.958492,246.0,100.0,20.0,42.0
20190709 12:16:31:621,-79.15893,43.958492,246.0,100.0,10.0,69.0
20190709 12:16:32:620,-79.15893,43.958492,246.0,100.0,0.0,69.0
20190709 12:16:33:620,-79.15893,43.958492,246.0,100.0,0.0,69.0
20190709 12:16:34:626,-79.15893,43.958492,246.0,100.0,0.0,69.0
20190709 12:16:35:620,-79.15893,43.958492,246.0,100.0,0.0,69.0
20190709 12:16:36:621,-79.15892,43.958492,246.0,100.0,0.0,34.0
20190709 12:16:37:624,-79.15892,43.958492,246.0,110.0,0.0,34.0
20190709 12:16:38:622,-79.15892,43.958492,246.0,110.0,0.0,146.0
20190709 12:16:39:623,-79.15892,43.958492,246.0,100.0,0.0,146.0
20190709 12:16:40:624,-79.15893,43.958492,246.0,100.0,0.0,146.0
20190709 12:16:41:624,-79.15893,43.958492,247.0,110.0,0.0,146.0
20190709 12:16:42:624,-79.15893,43.958496,247.0,110.0,20.0,146.0
20190709 12:16:43:625,-79.15893,43.958496,247.0,100.0,0.0,2.0
20190709 12:16:44:625,-79.15893,43.958496,247.0,100.0,0.0,2.0
20190709 12:16:45:624,-79.15893,43.958496,246.0,100.0,0.0,2.0
20190709 12:16:46:624,-79.15893,43.958496,246.0,100.0,0.0,2.0
20190709 12:16:47:624,-79.15893,43.958496,246.0,100.0,0.0,2.0
20190709 12:16:48:624,-79.15893,43.958496,246.0,100.0,0.0,2.0
20190709 12:16:49:624,-79.15893,43.958496,246.0,100.0,0.0,2.0
20190709 12:16:50:624,-79.15893,43.958496,246.0,100.0,10.0,2.0
20190709 12:16:51:624,-79.15893,43.958492,246.0,100.0,0.0,2.0
20190709 12:16:52:624,-79.15893,43.958492,246.0,100.0,0.0,2.0
20190709 12:16:53:626,-79.15893,43.958492,246.0,100.0,0.0,2.0
20190709 12:16:54:624,-79.15893,43.958492,246.0,100.0,10.0,2.0
20190709 12:16:55:624,-79.15892,43.958496,246.0,100.0,30.0,117.0
20190709 12:16:56:635,-79.15892,43.958492,246.0,100.0,0.0,136.0
20190709 12:16:57:624,-79.15892,43.958492,246.0,100.0,0.0,136.0
20190709 12:16:58:629,-79.15892,43.958492,246.0,100.0,60.0,-160.0
20190709 12:16:59:624,-79.15893,43.958485,246.0,100.0,100.0,-154.0
20190709 12:17:00:623,-79.158936,43.958473,246.0,100.0,180.0,-154.0
20190709 12:17:01:624,-79.15895,43.958454,245.0,100.0,280.0,-154.0
20190709 12:17:02:624,-79.15896,43.958427,245.0,100.0,310.0,-168.0
20190709 12:17:03:625,-79.158966,43.958405,245.0,110.0,280.0,-168.0
20190709 12:17:04:625,-79.15898,43.95838,245.0,110.0,290.0,-165.0
20190709 12:17:05:624,-79.159,43.95836,245.0,110.0,270.0,-151.0
20190709 12:17:06:625,-79.159004,43.95834,245.0,100.0,220.0,-156.0
20190709 12:17:07:632,-79.15901,43.958324,245.0,100.0,160.0,-154.0
20190709 12:17:08:641,-79.15903,43.958313,245.0,100.0,110.0,-142.0
20190709 12:17:09:626,-79.159035,43.9583,244.0,100.0,130.0,-145.0
20190709 12:17:10:629,-79.159035,43.958298,244.0,100.0,0.0,-79.0
20190709 12:17:11:627,-79.159035,43.958298,244.0,100.0,0.0,-79.0
20190709 12:17:12:628,-79.159035,43.958294,244.0,100.0,0.0,-79.0
20190709 12:17:13:627,-79.159035,43.958298,244.0,100.0,0.0,-79.0
20190709 12:17:14:627,-79.15904,43.958298,244.0,100.0,20.0,-79.0
20190709 12:17:15:643,-79.15904,43.9583,244.0,100.0,0.0,-79.0
20190709 12:17:16:639,-79.15904,43.9583,244.0,100.0,0.0,-79.0
20190709 12:17:17:637,-79.15904,43.9583,244.0,100.0,10.0,-79.0
20190709 12:17:18:633,-79.15904,43.9583,244.0,100.0,30.0,22.0
20190709 12:17:19:632,-79.15904,43.9583,244.0,100.0,60.0,-148.0
20190709 12:17:20:629,-79.15905,43.958298,244.0,100.0,90.0,-108.0
20190709 12:17:21:643,-79.159065,43.958298,244.0,100.0,130.0,-86.0
20190709 12:17:22:643,-79.15908,43.958298,244.0,100.0,110.0,-64.0
20190709 12:17:23:636,-79.15908,43.958298,245.0,100.0,90.0,180.0
20190709 12:17:24:635,-79.15909,43.9583,243.0,110.0,50.0,41.0
20190709 12:17:25:633,-79.15908,43.958298,243.0,100.0,0.0,87.0
20190709 12:17:26:630,-79.15909,43.958298,243.0,100.0,0.0,87.0
20190709 12:17:27:647,-79.15909,43.958298,243.0,100.0,0.0,87.0
20190709 12:17:28:640,-79.15908,43.958294,243.0,100.0,0.0,87.0
20190709 12:17:29:638,-79.15909,43.958294,243.0,100.0,0.0,87.0
20190709 12:17:30:648,-79.15908,43.958294,243.0,100.0,0.0,87.0
20190709 12:17:31:633,-79.15908,43.958294,243.0,100.0,0.0,87.0
20190709 12:17:32:632,-79.15909,43.958294,243.0,110.0,0.0,87.0
20190709 12:17:33:643,-79.15909,43.958294,243.0,100.0,0.0,87.0
20190709 12:17:34:641,-79.15909,43.958294,243.0,100.0,0.0,87.0
20190709 12:17:35:640,-79.15909,43.958294,243.0,100.0,0.0,87.0
20190709 12:17:36:636,-79.15909,43.958294,243.0,110.0,0.0,87.0
20190709 12:17:37:633,-79.15909,43.958294,243.0,100.0,0.0,87.0
20190709 12:17:38:631,-79.15909,43.958294,243.0,100.0,0.0,87.0
20190709 12:17:39:644,-79.15909,43.958294,242.0,110.0,0.0,87.0
20190709 12:17:40:643,-79.15909,43.958294,242.0,110.0,0.0,87.0
20190709 12:17:41:641,-79.15909,43.958294,242.0,110.0,0.0,87.0
20190709 12:17:42:636,-79.15909,43.958294,243.0,110.0,0.0,87.0
20190709 12:17:43:634,-79.15909,43.958294,243.0,110.0,0.0,87.0
20190709 12:17:44:631,-79.15908,43.958294,242.0,110.0,0.0,87.0
20190709 12:17:45:646,-79.15908,43.958294,242.0,110.0,0.0,87.0
20190709 12:17:46:643,-79.15908,43.958294,242.0,110.0,0.0,87.0
