,fsk_rssi,voltage,current,altitude,latitude,longitude,tas,gps_used,fix_type,satellites_num,roll,yaw,pitch,motor_status,imu_status,press_compass_status,f_mode,gps_status,vehicle_type,error_flags1,gps_accH
20190709 12:10:20:208,0,14.7,0.0,48.73,43.953304,-79.16306,0.04358899,true,0,20,0.14,214.14,-2.1399999,255,225,85,3,1,5,0,0.3
20190709 12:10:20:211,0,14.7,0.0,48.739998,43.953304,-79.16306,0.04358899,true,0,20,-0.12,214.1,-1.5799999,255,225,85,3,1,5,0,0.3
20190709 12:10:20:237,0,14.7,0.0,48.739998,43.953304,-79.16306,0.058309518,true,0,20,-0.13,213.99,-1.17,255,225,85,3,1,5,0,0.3
20190709 12:10:20:238,0,14.7,0.0,48.75,43.953304,-79.16306,0.058309518,true,0,20,-0.03,213.98001,-0.93,255,225,85,3,1,5,0,0.3
20190709 12:10:20:239,0,14.7,0.0,48.75,43.953304,-79.16306,0.09695359,true,0,20,0.14999999,213.91,-0.76,255,225,85,3,1,5,0,0.3
20190709 12:10:20:240,0,14.7,0.0,48.739998,43.953304,-79.16306,0.09695359,true,0,20,0.14,213.88,-0.78999996,255,225,85,3,1,5,0,0.3
20190709 12:10:20:240,0,14.7,0.0,48.739998,43.953304,-79.16306,0.048989795,true,0,20,0.13,213.87001,-1.01,255,225,85,3,1,5,0,0.3
20190709 12:10:20:243,0,14.7,0.0,48.739998,43.953304,-79.16306,0.048989795,true,0,20,0.14999999,213.95001,-1.4399999,255,225,85,3,1,5,0,0.3
20190709 12:10:20:245,0,14.7,0.0,48.73,43.953304,-79.16306,0.08544003,true,0,20,0.26999998,213.98001,-1.75,255,225,85,3,1,5,0,0.3
20190709 12:10:20:246,0,14.7,0.0,48.73,43.953304,-79.16306,0.08544003,true,0,20,0.38,213.96,-1.9699999,255,225,85,3,1,5,0,0.3
20190709 12:10:20:254,0,14.7,0.0,48.73,43.953304,-79.16306,0.07681146,true,0,20,0.64,213.92,-2.07,255,225,85,3,1,5,0,0.3
20190709 12:10:20:256,0,14.7,0.0,48.719997,43.953304,-79.16306,0.07681146,true,0,20,0.78999996,213.81001,-2.28,255,225,85,3,1,5,0,0.3
20190709 12:10:20:257,0,14.7,0.0,48.719997,43.953304,-79.16306,0.057445627,true,0,20,0.48,213.73001,-2.51,255,225,85,3,1,5,0,0.3
20190709 12:10:20:257,0,14.7,0.0,48.73,43.953304,-79.16306,0.057445627,true,0,20,0.45999998,213.6,-2.48,255,225,85,3,1,5,0,0.3
20190709 12:10:20:258,0,14.7,0.0,48.739998,43.953304,-79.16306,0.06,true,0,20,0.42999998,213.43001,-2.3,255,225,85,3,1,5,0,0.3
20190709 12:10:20:264,0,14.7,0.0,48.75,43.953304,-79.16306,0.06,true,0,20,0.45999998,213.24,-1.81,255,225,85,3,1,5,0,0.3
20190709 12:10:20:266,0,14.7,0.0,48.739998,43.953304,-79.16306,0.051961526,true,0,20,0.48,213.15001,-1.61,255,225,85,3,1,5,0,0.3
20190709 12:10:20:270,0,14.7,0.0,48.73,43.953304,-79.16306,0.051961526,true,0,20,0.38,213.19,-1.65,255,225,85,3,1,5,0,0.3
20190709 12:10:20:281,0,14.7,0.0,48.739998,43.953304,-79.16306,0.045825757,true,0,20,0.39999998,213.27,-1.74,255,225,85,3,1,5,0,0.3
20190709 12:10:20:283,0,14.7,0.0,48.73,43.953304,-79.16306,0.045825757,true,0,20,0.71999997,213.36,-1.7199999,255,225,85,3,1,5,0,0.3
20190709 12:10:20:565,0,14.7,0.0,48.719997,43.953304,-79.16306,0.022360679,true,0,20,1.15,213.46,-1.7099999,255,225,85,3,1,5,0,0.3
20190709 12:10:20:604,0,14.7,0.0,48.719997,43.953304,-79.16306,0.022360679,true,0,20,1.54,213.6,-1.6999999,255,225,85,3,1,5,0,0.3
20190709 12:10:20:606,0,14.7,0.0,48.71,43.953304,-79.16306,0.050990194,true,0,20,1.65,213.66,-1.7099999,255,225,85,3,1,5,0,0.3
20190709 12:10:20:609,0,14.7,0.0,48.71,43.953304,-79.16306,0.050990194,true,0,20,1.4599999,213.73001,-1.66,255,225,85,3,1,5,0,0.3
20190709 12:10:20:719,0,14.7,0.0,48.71,43.953304,-79.16306,0.041231055,true,0,20,1.16,213.8,-1.55,255,225,85,3,1,5,0,0.3
20190709 12:10:20:931,0,14.7,0.0,48.719997,43.953304,-79.16306,0.041231055,true,0,20,0.78,213.87001,-1.41,255,225,85,3,1,5,0,0.3
20190709 12:10:21:009,0,14.7,0.0,48.719997,43.953304,-79.16306,0.053851645,true,0,20,0.51,213.94,-1.3,255,225,85,3,1,5,0,0.3
20190709 12:10:21:010,0,14.7,0.0,48.71,43.953304,-79.16306,0.053851645,true,0,20,0.39999998,213.99,-1.25,255,225,85,3,1,5,0,0.3
20190709 12:10:21:124,0,14.7,0.0,48.719997,43.953304,-79.16306,0.11401754,true,0,20,0.37,213.98001,-1.25,255,225,85,3,1,5,0,0.3
20190709 12:10:21:171,0,14.7,0.0,48.71,43.953304,-79.16306,0.11401754,true,0,20,0.48999998,213.98001,-1.1899999,255,225,85,3,1,5,0,0.3
20190709 12:10:21:471,-92,14.7,0.0,48.7,43.953304,-79.16306,0.057445627,true,0,20,0.57,213.89,-1.41,255,225,85,3,1,5,0,0.3
20190709 12:10:21:490,0,14.7,0.0,48.71,43.953304,-79.16306,0.0728011,true,0,20,0.48,213.96,-1.24,255,225,85,3,1,5,0,0.3
20190709 12:10:21:496,0,14.7,0.0,48.69,43.953304,-79.16306,0.0728011,true,0,20,0.51,213.90001,-1.36,255,225,85,3,1,5,0,0.3
20190709 12:10:21:512,0,14.7,0.0,48.7,43.953304,-79.16306,0.057445627,true,0,20,0.53999996,213.91,-1.4,255,225,85,3,1,5,0,0.3
20190709 12:10:21:597,0,14.7,0.0,48.7,43.953304,-79.16306,0.057445627,true,0,20,0.59999996,213.90001,-1.42,255,225,85,3,1,5,0,0.3
20190709 12:10:21:773,-90,14.7,0.0,48.7,43.953304,-79.16306,0.09,true,0,20,0.68,213.92,-1.26,255,225,85,3,1,5,0,0.3
20190709 12:10:21:886,0,14.7,0.0,48.71,43.953304,-79.16306,0.08306624,true,0,20,0.53999996,213.89,-1.38,255,225,85,3,1,5,0,0.3
20190709 12:10:21:892,0,14.7,0.0,48.7,43.953304,-79.16306,0.08306624,true,0,20,0.61,213.89,-1.3299999,255,225,85,3,1,5,0,0.3
20190709 12:10:21:929,0,14.7,0.0,48.71,43.953304,-79.16306,0.058309518,true,0,20,0.71,213.94,-1.1999999,255,225,85,3,1,5,0,0.3
20190709 12:10:21:988,0,14.7,0.0,48.7,43.953304,-79.16306,0.058309518,true,0,20,0.75,213.97,-1.15,255,225,85,3,1,5,0,0.3
20190709 12:10:22:171,0,14.7,0.0,48.71,43.953304,-79.16306,0.08246211,true,0,20,0.75,213.57,-1.17,255,225,85,3,1,5,0,0.3
20190709 12:10:22:192,0,14.7,0.0,48.71,43.953304,-79.16306,0.08246211,true,0,20,0.78999996,211.53,-1.15,255,225,85,3,1,5,0,0.3
20190709 12:10:22:475,0,14.7,0.0,48.71,43.953304,-79.16306,0.06403124,true,0,20,0.66999996,209.20001,-1.27,255,225,85,3,1,5,0,0.3
20190709 12:10:22:496,0,14.7,0.0,48.71,43.953304,-79.16306,0.06403124,true,0,20,0.32999998,208.62001,-1.43,255,225,85,3,1,5,0,0.3
20190709 12:10:22:596,0,14.7,0.0,48.719997,43.953304,-79.16306,0.06,true,0,20,0.32,208.65001,-1.4499999,255,225,85,3,1,5,0,0.3
20190709 12:10:22:597,0,14.7,0.0,48.71,43.953304,-79.16306,0.06,true,0,20,0.47,208.58,-1.4699999,255,225,85,3,1,5,0,0.3
20190709 12:10:22:844,0,14.7,0.0,48.71,43.953304,-79.16306,0.05385165,true,0,20,0.77,208.5,-1.5,255,225,85,3,1,5,0,0.3
20190709 12:10:22:857,0,14.7,0.0,48.719997,43.953304,-79.16306,0.05385165,true,0,20,0.95,208.41,-1.54,255,225,85,3,1,5,0,0.3
20190709 12:10:22:993,0,14.7,0.0,48.73,43.953304,-79.16306,0.041231055,true,0,20,1.02,208.32,-1.53,255,225,85,3,1,5,0,0.3
20190709 12:10:22:994,0,14.7,0.0,48.719997,43.953304,-79.16306,0.041231055,true,0,20,1.2099999,208.24,-1.43,255,225,85,3,1,5,0,0.3
20190709 12:10:23:119,0,14.7,0.0,48.719997,43.953304,-79.16306,0.048989795,true,0,20,1.23,208.17,-1.37,255,225,85,3,1,5,0,0.3
20190709 12:10:23:171,0,14.7,0.0,48.719997,43.953304,-79.16306,0.048989795,true,0,20,1.12,208.15001,-1.2099999,255,225,85,3,1,5,0,0.3
20190709 12:10:23:436,0,14.7,0.0,48.71,43.953304,-79.16306,0.04358899,true,0,20,0.96,208.15001,-1.18,255,225,85,3,1,5,0,0.3
20190709 12:10:23:457,0,14.7,0.0,48.73,43.953304,-79.16306,0.04358899,true,0,20,0.79999995,208.20001,-1.27,255,225,85,3,1,5,0,0.3
20190709 12:10:23:458,0,14.7,0.0,48.71,43.953304,-79.16306,0.0781025,true,0,20,0.74,208.26001,-1.28,255,225,85,3,1,5,0,0.3
20190709 12:10:23:592,0,14.7,0.0,48.71,43.953304,-79.16306,0.0781025,true,0,20,0.7,208.17,-1.14,255,225,85,3,1,5,0,0.3
20190709 12:10:23:829,-91,14.7,0.0,48.71,43.953304,-79.16306,0.042426407,true,0,20,0.69,208.22,-1.14,255,225,85,3,1,5,0,0.3
20190709 12:10:23:867,0,14.7,0.0,48.7,43.953304,-79.16306,0.071414284,true,0,20,0.62,208.09001,-1.02,255,225,85,3,1,5,0,0.3
20190709 12:10:23:890,0,14.7,0.0,48.71,43.953304,-79.16306,0.071414284,true,0,20,0.57,208.16,-1.0699999,255,225,85,3,1,5,0,0.3
20190709 12:10:23:917,0,14.7,0.0,48.7,43.953304,-79.16306,0.050990194,true,0,20,0.69,208.22,-1.14,255,225,85,3,1,5,0,0.3
20190709 12:10:23:938,-92,14.7,0.0,48.71,43.953304,-79.16306,0.050990194,true,0,20,0.86,208.29,-1.23,255,225,85,3,1,5,0,0.3
20190709 12:10:23:992,0,14.7,0.0,48.71,43.953304,-79.16306,0.050990194,true,0,20,0.85999995,208.29001,-1.23,255,225,85,3,1,5,0,0.3
20190709 12:10:24:172,0,14.7,0.0,48.7,43.953304,-79.16306,0.076157734,true,0,20,0.84,208.33,-1.3399999,255,225,85,3,1,5,0,0.3
20190709 12:10:24:188,0,14.7,0.0,48.7,43.953304,-79.16306,0.076157734,true,0,20,0.69,208.36,-1.37,255,225,85,3,1,5,0,0.3
20190709 12:10:24:253,-92,14.7,0.0,48.71,43.953304,-79.16306,0.07681146,true,0,20,0.61,208.44,-1.35,255,225,85,3,1,5,0,0.3
20190709 12:10:24:476,0,14.7,0.0,48.71,43.953304,-79.16306,0.0734847,true,0,20,0.61,208.42,-1.35,255,225,85,3,1,5,0,0.3
20190709 12:10:24:487,0,14.7,0.0,48.719997,43.953304,-79.16306,0.0734847,true,0,20,0.71,208.52,-1.43,255,225,85,3,1,5,0,0.3
20190709 12:10:24:591,0,14.7,0.0,48.73,43.953304,-79.16306,0.11445523,true,0,20,0.87,208.66,-1.4699999,255,225,85,3,1,5,0,0.3
20190709 12:10:24:592,0,14.7,0.0,48.73,43.953304,-79.16306,0.11445523,true,0,20,1.1,208.79001,-1.49,255,225,85,3,1,5,0,0.3
20190709 12:10:24:721,0,14.7,0.0,48.739998,43.953304,-79.16306,0.070710674,true,0,20,1.18,208.85,-1.5899999,255,225,85,3,1,5,0,0.3
20190709 12:10:24:898,0,14.7,0.0,48.739998,43.953304,-79.16306,0.070710674,true,0,20,1.0699999,208.91,-1.5899999,255,225,85,3,1,5,0,0.3
20190709 12:10:24:993,0,14.7,0.0,48.719997,43.953304,-79.16306,0.045825757,true,0,20,0.85999995,208.93001,-1.4699999,255,225,85,3,1,5,0,0.3
20190709 12:10:24:994,0,14.7,0.0,48.73,43.953304,-79.16306,0.045825757,true,0,20,0.69,208.91,-1.52,255,225,85,3,1,5,0,0.3
20190709 12:10:25:120,0,14.7,0.0,48.73,43.953304,-79.16306,0.022360679,true,0,20,0.58,208.95001,-1.52,255,225,85,3,1,5,0,0.3
20190709 12:10:25:171,0,14.7,0.0,48.719997,43.953304,-79.16306,0.022360679,true,0,20,0.56,208.97,-1.36,255,225,85,3,1,5,0,0.3
20190709 12:10:25:473,0,14.7,0.0,48.719997,43.953304,-79.16306,0.08602325,true,0,20,0.61,208.98001,-1.02,255,225,85,3,1,5,0,0.3
20190709 12:10:25:484,0,14.7,0.0,48.739998,43.953304,-79.16306,0.08602325,true,0,20,0.61,209.04001,-0.84999996,255,225,85,3,1,5,0,0.3
20190709 12:10:25:500,0,14.7,0.0,48.76,43.953304,-79.16306,0.11445523,true,0,20,0.71,209.05,-0.81,255,225,85,3,1,5,0,0.3
20190709 12:10:25:585,0,14.7,0.0,48.75,43.953304,-79.16306,0.11445523,true,0,20,0.78999996,209.08,-0.64,255,225,85,3,1,5,0,0.3
20190709 12:10:25:894,0,14.7,0.0,48.75,43.953304,-79.16306,0.089999996,true,0,20,0.75,209.11,-0.55,255,225,85,3,1,5,0,0.3
20190709 12:10:25:901,0,14.7,0.0,48.76,43.953304,-79.16306,0.089999996,true,0,20,0.64,209.16,-0.59999996,255,225,85,3,1,5,0,0.3
20190709 12:10:25:922,0,14.7,0.0,48.75,43.953304,-79.16306,0.03,true,0,20,0.45,209.14,-0.69,255,225,85,3,1,5,0,0.3
20190709 12:10:26:027,0,14.7,0.0,48.739998,43.953304,-79.16306,0.03,true,0,20,0.25,209.11,-0.89,255,225,85,3,1,5,0,0.3
20190709 12:10:26:211,0,14.7,0.0,48.739998,43.953304,-79.16306,0.037416574,true,0,20,0.26,209.06001,-1.09,255,225,85,3,1,5,0,0.3
20190709 12:10:26:212,0,14.7,0.0,48.75,43.953304,-79.16306,0.037416574,true,0,20,0.22999999,209.01001,-1.2099999,255,225,85,3,1,5,0,0.3
20190709 12:10:26:532,0,14.7,0.0,48.76,43.953304,-79.16306,0.036055513,true,0,20,-0.01,208.96,-1.22,255,225,85,3,1,5,0,0.3
20190709 12:10:26:551,0,14.7,0.0,48.77,43.953304,-79.16306,0.036055513,true,0,20,-0.25,208.92,-1.24,255,225,85,3,1,5,0,0.3
20190709 12:10:26:603,0,14.7,0.0,48.77,43.953304,-79.16306,0.058309518,true,0,20,-0.19,208.88,-1.41,255,225,85,3,1,5,0,0.3
20190709 12:10:26:604,0,14.7,0.0,48.76,43.953304,-79.16306,0.058309518,true,0,20,-0.11,208.88,-1.4399999,255,225,85,3,1,5,0,0.3
20190709 12:10:26:719,0,14.7,0.0,48.76,43.953304,-79.16306,0.061644137,true,0,20,0.099999994,208.87001,-1.27,255,225,85,3,1,5,0,0.3
20190709 12:10:26:914,0,14.7,0.0,48.76,43.953304,-79.16306,0.061644137,true,0,20,0.32999998,208.82,-1.14,255,225,85,3,1,5,0,0.3
20190709 12:10:26:992,0,14.7,0.0,48.76,43.953304,-79.16306,0.03,true,0,20,0.39999998,208.74,-0.96,255,225,85,3,1,5,0,0.3
20190709 12:10:26:993,0,14.7,0.0,48.75,43.953304,-79.16306,0.03,true,0,20,0.42999998,208.66,-0.72999996,255,225,85,3,1,5,0,0.3
20190709 12:10:27:116,0,14.7,0.0,48.75,43.953304,-79.16306,0.050990194,true,0,20,0.37,208.55,-0.59,255,225,85,3,1,5,0,0.3
20190709 12:10:27:166,0,14.7,0.0,48.76,43.953304,-79.16306,0.050990194,true,0,20,0.37,208.42,-0.56,255,225,85,3,1,5,0,0.3
20190709 12:10:27:459,-86,14.7,0.0,48.76,43.953304,-79.16306,0.042426407,true,0,20,0.85,208.12,-0.79,255,225,85,3,1,5,0,0.3
20190709 12:10:27:522,0,14.7,0.0,48.76,43.953304,-79.16306,0.042426407,true,0,20,0.41,208.34001,-0.59999996,255,225,85,3,1,5,0,0.3
20190709 12:10:27:548,0,14.7,0.0,48.76,43.953304,-79.16306,0.042426407,true,0,20,0.57,208.23001,-0.65,255,225,85,3,1,5,0,0.3
20190709 12:10:27:550,0,14.7,0.0,48.77,43.953304,-79.16306,0.045825757,true,0,20,0.81,208.16,-0.76,255,225,85,3,1,5,0,0.3
20190709 12:10:27:646,0,14.7,0.0,48.77,43.953304,-79.16306,0.045825757,true,0,20,0.9,208.09001,-0.79999995,255,225,85,3,1,5,0,0.3
20190709 12:10:27:700,-86,14.7,0.0,48.78,43.953304,-79.16306,0.017320508,true,0,20,0.86,208.02,-0.89,255,225,85,3,1,5,0,0.3
20190709 12:10:27:902,-89,14.7,0.0,48.78,43.953304,-79.16306,2.551137,true,0,20,0.91,208.01,-1.05,255,225,85,3,1,5,0,0.3
20190709 12:10:28:091,0,14.7,0.0,48.77,43.953304,-79.16306,0.017320508,true,0,20,0.89,208.04001,-0.84,255,225,85,3,1,5,0,0.3
20190709 12:10:28:135,0,14.7,0.0,48.77,43.953304,-79.16306,0.017320508,true,0,20,0.84999996,208.02,-0.89,255,225,85,3,1,5,0,0.3
20190709 12:10:28:137,-90,14.7,0.0,48.75,43.953304,-79.16306,0.06403124,true,0,20,0.97,208.0,-0.92,255,225,85,3,1,5,0,0.3
20190709 12:10:28:155,0,14.7,0.0,48.76,43.953304,-79.16306,0.076157734,true,0,20,0.84999996,208.01001,-0.94,255,225,85,3,1,5,0,0.3
20190709 12:10:28:157,0,14.7,0.0,48.75,43.953304,-79.16306,0.076157734,true,0,20,0.91999996,208.01001,-1.04,255,225,85,3,1,5,0,0.3
20190709 12:10:28:264,-87,14.7,0.0,48.75,43.953304,-79.16306,0.037416574,true,0,20,0.92,207.99,-0.83,255,225,85,3,1,5,0,0.3
20190709 12:10:28:365,-88,14.7,0.0,48.75,43.953304,-79.16306,0.037416574,true,0,20,0.74,208.0,-0.77,255,225,85,3,1,5,0,0.3
20190709 12:10:28:572,-89,14.7,0.0,48.75,43.953304,-79.16306,0.05656854,true,0,20,0.7,208.0,-0.8,255,225,85,3,1,5,0,0.3
20190709 12:10:28:728,-91,14.7,0.0,48.73,43.953304,-79.16306,0.014142135,true,0,20,0.81,208.0,-0.85,255,225,85,3,1,5,0,0.3
20190709 12:10:28:890,-89,14.7,0.0,48.73,43.953304,-79.16306,0.024494898,true,0,20,0.86,208.02,-0.83,255,225,85,3,1,5,0,0.3
20190709 12:10:28:929,-90,14.7,0.0,48.72,43.953304,-79.16306,0.024494898,true,0,20,0.84,208.02,-0.77,255,225,85,3,1,5,0,0.3
20190709 12:10:29:112,-89,14.7,0.0,48.73,43.953304,-79.16306,0.07,true,0,20,0.69,208.07,-0.85,255,225,85,3,1,5,0,0.3
20190709 12:10:29:171,-93,14.7,0.0,48.73,43.953304,-79.16306,0.07,true,0,20,0.68,208.08,-0.85,255,225,85,3,1,5,0,0.3
20190709 12:10:29:231,-90,14.7,0.0,48.74,43.953304,-79.16306,0.048989795,true,0,20,0.66,208.11,-0.84,255,225,85,3,1,5,0,0.3
20190709 12:10:29:555,-90,14.7,0.0,48.74,43.953304,-79.16306,0.045825757,true,0,20,0.62,208.17,-0.87,255,225,85,3,1,5,0,0.3
20190709 12:10:29:999,-91,14.7,0.0,48.75,43.953304,-79.16306,0.036055513,true,0,20,0.96,208.24,-0.75,255,225,85,3,1,5,0,0.3
20190709 12:10:30:121,-89,14.7,0.0,48.76,43.953304,-79.16306,0.02828427,true,0,20,0.89,208.28,-0.73,255,225,85,3,1,5,0,0.3
20190709 12:10:30:282,-90,14.7,0.0,48.75,43.953304,-79.16306,0.045825757,true,0,20,0.82,208.35,-0.93,255,225,85,3,1,5,0,0.3
20190709 12:10:30:422,-91,14.7,0.0,48.75,43.953304,-79.16306,0.044721358,true,0,20,0.85,208.42,-1.1,255,225,85,3,1,5,0,0.3
20190709 12:10:30:603,-90,14.7,0.0,48.78,43.953304,-79.16306,0.041231055,true,0,20,0.89,208.38,-1.05,255,225,85,3,1,5,0,0.3
20190709 12:10:30:885,-90,14.7,0.0,49.05,43.953304,-79.16306,0.8400595,true,0,20,1.08,208.44,-1.03,255,225,85,3,1,5,0,0.3
20190709 12:10:31:026,-91,14.7,0.0,49.11,43.953304,-79.16306,0.50447994,true,0,20,0.91,208.45,-1.08,255,225,85,3,1,5,0,0.3
20190709 12:10:31:287,-90,14.7,0.0,49.16,43.953304,-79.16306,0.35227832,true,0,20,0.42,208.36,-1.04,255,225,85,3,1,5,0,0.3
20190709 12:10:31:410,-90,14.7,0.0,49.17,43.953304,-79.16306,0.112249725,true,0,20,0.16,208.37,-1.05,255,225,85,3,1,5,0,0.3
20190709 12:10:31:509,-91,14.7,0.0,49.18,43.953304,-79.16306,0.110453606,true,0,20,0.02,208.39,-1.05,255,225,85,3,1,5,0,0.3
20190709 12:10:31:586,-89,14.7,0.0,49.18,43.953304,-79.16306,0.110453606,true,0,20,0.08,208.43,-1.05,255,225,85,3,1,5,0,0.3
20190709 12:10:31:633,-93,14.7,0.0,49.17,43.953304,-79.16306,0.041231055,true,0,20,0.22,208.47,-1.09,255,225,85,3,1,5,0,0.3
20190709 12:10:31:792,-90,14.7,0.0,49.16,43.953304,-79.16306,0.07874008,true,0,20,0.59,208.56,-1.32,255,225,85,3,1,5,0,0.3
20190709 12:10:31:892,-89,14.7,0.0,49.16,43.953304,-79.16306,0.08306624,true,0,20,0.8,208.61,-1.41,255,225,85,3,1,5,0,0.3
20190709 12:10:32:014,-90,14.7,0.0,49.17,43.953304,-79.16306,0.05656854,true,0,20,1.07,208.62,-1.38,255,225,85,3,1,5,0,0.3
20190709 12:10:32:297,-91,14.7,0.0,49.18,43.953304,-79.16306,0.26172504,true,0,20,1.2,208.47,-0.97,255,225,85,3,1,5,0,0.3
20190709 12:10:32:980,-91,14.7,0.0,49.22,43.953304,-79.16306,0.07549834,true,0,20,1.27,208.47,-1.19,255,225,85,3,1,5,0,0.3
20190709 12:10:33:082,-90,14.7,0.0,49.24,43.953304,-79.16306,0.076157734,true,0,20,1.07,208.5,-1.15,255,225,85,3,1,5,0,0.3
20190709 12:10:33:182,-89,14.7,0.0,49.25,43.953304,-79.16306,0.1,true,0,20,0.93,208.54,-1.06,255,225,85,3,1,5,0,0.3
20190709 12:10:33:385,-91,14.7,0.0,49.28,43.953304,-79.16306,2.6407576,true,0,20,0.9,208.35,-0.76,255,225,85,3,1,5,0,0.3
20190709 12:10:33:465,-90,14.7,0.0,49.44,43.953304,-79.16306,0.7227725,true,0,20,1.02,208.37,-0.74,255,225,85,3,1,5,0,0.3
20190709 12:10:33:595,-92,14.7,0.0,49.5,43.953304,-79.16306,2.6077,true,0,20,1.12,208.45,-0.74,255,225,85,3,1,5,0,0.3
20190709 12:10:33:705,-91,14.7,0.0,49.5,43.953304,-79.16306,2.6077,true,0,20,0.95,208.54,-0.82,255,225,85,3,1,5,0,0.3
20190709 12:10:33:888,-91,14.7,0.0,49.61,43.953304,-79.16306,0.47843495,true,0,20,0.23,208.58,-1.11,255,225,85,3,1,5,0,0.3
20190709 12:10:33:991,-89,14.7,0.0,49.61,43.953304,-79.16306,0.18330303,true,0,20,0.03,208.56,-1.28,255,225,85,3,1,5,0,0.3
20190709 12:10:34:069,-91,14.7,0.0,49.63,43.953304,-79.16306,0.16970563,true,0,20,0.0,208.56,-1.34,255,225,85,3,1,5,0,0.3
20190709 12:10:34:172,-89,14.7,0.0,49.64,43.953304,-79.16306,0.16970563,true,0,20,-0.02,208.53,-1.29,255,225,85,3,1,5,0,0.3
20190709 12:10:34:393,-90,14.7,0.0,49.65,43.953304,-79.16306,0.05656854,true,0,20,0.41,208.66,-1.58,255,225,85,3,1,5,0,0.3
20190709 12:10:34:716,-91,14.7,0.0,49.7,43.953304,-79.16306,0.2803569,true,0,20,0.71,208.74,-1.33,255,225,85,3,1,5,0,0.3
20190709 12:10:35:281,-90,14.7,0.0,49.78,43.953304,-79.16306,0.031622775,true,0,20,0.94,209.38,-1.66,255,225,85,3,1,5,0,0.3
20190709 12:10:35:444,-90,14.7,0.0,49.83,43.953304,-79.16306,2.540315,true,0,20,0.81,209.43,-1.62,255,225,85,3,1,5,0,0.3
20190709 12:10:35:683,-91,14.7,0.0,49.85,43.953304,-79.16306,0.06,true,0,20,0.4,208.87,-1.47,255,225,85,3,1,5,0,0.3
20190709 12:10:35:764,-89,14.7,0.0,49.85,43.953304,-79.16306,0.06,true,0,20,0.22,208.62,-1.39,255,225,85,3,1,5,0,0.3
20190709 12:10:35:924,-91,14.7,0.0,49.86,43.953304,-79.16306,0.08246211,true,0,20,-0.34,207.86,-0.89,255,225,85,3,1,5,0,0.3
20190709 12:10:36:138,-91,14.7,0.0,49.87,43.953304,-79.16306,0.076157734,true,0,20,0.0,207.17,-0.04,255,225,85,3,1,5,0,0.3
20190709 12:10:36:288,-90,14.7,0.0,49.87,43.953304,-79.16306,0.081240386,true,0,20,1.08,207.1,-0.03,255,225,85,3,1,5,0,0.3
20190709 12:10:36:449,-90,14.7,0.0,49.87,43.953304,-79.16306,0.045825757,true,0,20,1.81,207.26,-0.39,255,225,85,3,1,5,0,0.3
20190709 12:10:36:590,-88,14.7,0.0,49.88,43.953304,-79.16306,0.045825757,true,0,20,1.86,207.38,-0.65,255,225,85,3,1,5,0,0.3
20190709 12:10:36:670,-90,14.7,0.0,49.87,43.953304,-79.16306,0.06403124,true,0,20,1.54,207.71,-1.48,255,225,85,3,1,5,0,0.3
20190709 12:10:37:256,-91,14.7,0.0,49.86,43.953304,-79.16306,2.480262,true,0,20,0.79,208.42,-2.17,255,225,85,3,1,5,0,0.3
20190709 12:10:37:863,-87,14.7,0.0,49.89,43.953304,-79.16306,2.551274,true,0,20,0.02,208.17,-0.89,255,225,85,3,1,5,0,0.3
20190709 12:10:37:983,-91,14.7,0.0,49.88,43.953304,-79.16306,0.086023256,true,0,20,-0.16,208.17,-1.1,255,225,85,3,1,5,0,0.3
20190709 12:10:38:024,-88,14.7,0.0,49.88,43.953304,-79.16306,0.081853524,true,0,20,-0.34,208.18,-1.31,255,225,85,3,1,5,0,0.3
20190709 12:10:38:125,-91,14.7,0.0,49.88,43.95331,-79.16306,0.09695359,true,0,20,-0.18,208.22,-2.35,255,225,85,3,1,5,0,0.3
20190709 12:10:38:184,-87,14.7,0.0,49.88,43.95331,-79.16306,0.06708204,true,0,20,0.25,208.36,-3.1,255,225,85,3,1,5,0,0.3
20190709 12:10:38:209,0,14.7,0.0,48.75,43.953304,-79.16306,0.03316625,true,0,20,0.96,208.0,-0.85999995,255,225,85,3,1,5,0,0.3
20190709 12:10:38:239,0,14.7,0.0,48.75,43.953304,-79.16306,0.03316625,true,0,20,0.83,207.98001,-0.82,255,225,85,3,1,5,0,0.3
20190709 12:10:38:250,0,14.7,0.0,48.75,43.953304,-79.16306,0.05656854,true,0,20,0.66999996,207.99,-0.71999997,255,225,85,3,1,5,0,0.3
20190709 12:10:38:251,0,14.7,0.0,48.75,43.953304,-79.16306,0.05656854,true,0,20,0.64,208.0,-0.77,255,225,85,3,1,5,0,0.3
20190709 12:10:38:269,-89,14.7,0.0,49.87,43.95331,-79.16306,0.08544003,true,0,20,0.85,208.42,-3.94,255,225,85,3,1,5,0,0.3
20190709 12:10:38:274,0,14.7,0.0,48.739998,43.953304,-79.16306,0.014142135,true,0,20,0.72999996,208.0,-0.81,255,225,85,3,1,5,0,0.3
20190709 12:10:38:304,-89,14.7,0.0,49.87,43.95331,-79.16306,0.08544003,true,0,20,1.04,208.46,-4.26,255,225,85,3,1,5,0,0.3
20190709 12:10:38:365,-90,14.7,0.0,49.86,43.95331,-79.16306,0.08544003,true,0,20,1.25,208.47,-4.56,255,225,85,3,1,5,0,0.3
